Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Gonzalo,Babé,Romero,Grupo Parlamentario Vox en Madrid,
Marta,Bernardo,Llorente,Grupo Parlamentario Socialista,
Sergio,Brabezo,Carballo,Grupo Parlamentario Popular de la Asamblea de Madrid,
Orlando,Chacón,Tabares,Grupo Parlamentario Popular de la Asamblea de Madrid,
Alberto,Escribano,García,Grupo Parlamentario Popular de la Asamblea de Madrid,
Fernando,Fernández,Lara,Grupo Parlamentario Socialista,
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,
Santiago Eduardo,Gutiérrez,Benito,Grupo Parlamentario Más Madrid,
Álvaro,Moraga,Valiente,Grupo Parlamentario Popular de la Asamblea de Madrid,
Ignacio José,Pezuela,Cabañes,Grupo Parlamentario Popular de la Asamblea de Madrid,
Judit,Piquet,Flores,Grupo Parlamentario Popular de la Asamblea de Madrid,
Miguel Ángel,Recuenco,Checa,Grupo Parlamentario Popular de la Asamblea de Madrid,
José Luis,Ruiz,Bartolomé,Grupo Parlamentario Vox en Madrid,
Pilar,Sánchez,Acera,Grupo Parlamentario Socialista,
Soledad,Sánchez,Maroto,Grupo Parlamentario Unidas Podemos,
Juan,Soler-Espiauba,Gallo,Grupo Parlamentario Popular de la Asamblea de Madrid,
Teresa de Jesús,Zurita,Ramón,Grupo Parlamentario Más Madrid,


Fecha,Condición
16/10/2021,Activos
