Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Juan,Soler-Espiauba,Gallo,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidente
Soledad,Sánchez,Maroto,Grupo Parlamentario Unidas Podemos,Vicepresidenta
Miguel Ángel,Recuenco,Checa,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario
Orlando,Chacón,Tabares,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
Sergio,Brabezo,Carballo,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunto
Teresa de Jesús,Zurita,Ramón,Grupo Parlamentario Más Madrid,Portavoz
Santiago Eduardo,Gutiérrez,Benito,Grupo Parlamentario Más Madrid,Portavoz Adjunto
Agustín,Vinagre,Alcázar,Grupo Parlamentario Socialista,Portavoz
Pilar,Sánchez,Acera,Grupo Parlamentario Socialista,Portavoz Adjunta
José Luis,Ruiz,Bartolomé,Grupo Parlamentario Vox en Madrid,Portavoz
Gonzalo,Babé,Romero,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto
Soledad,Sánchez,Maroto,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
17/01/2022
